﻿Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax status,Tax class,In stock?,Stock,Low stock amount,Backorders allowed?,Sold individually?,Weight (lbs),Length (in),Width (in),Height (in),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Position,Composite Components (JSON-encoded),Composite Scenarios (JSON-encoded),Composite Layout,Composite Cart Editing,Composite Sold Individually,Composite Catalog Price
simple,S1150,S1150 medium light,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,4.25,SIT > SIT/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/S1150_HR.jpg,,,,,,,,,0,,,,,,
simple,LT-7-9,LT-7-9  7 STRING LIGHT,1,0,visible,"9,11,16,24,32,42,52",TITE FIT NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,6.5,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/LT7-9.png,,,,,,,,,0,,,,,,
simple,S838,S838 Ultra Light,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,4.38,SIT > SIT/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/S838_HR.jpg,,,,,,,,,0,,,,,,
simple,S81068,S81068 8 String Light,1,0,visible,8 String,Power Wound Nickel 8 string,,,taxable,,1,,,0,0,,,,,1,,,7.25,SIT > SIT/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/S81068_HR.jpg,,,,,,,,,0,,,,,,
simple,S1254,S1254 medium heavy,1,0,visible,,power wound nickel electric,,,taxable,,1,,,0,0,,,,,1,,,4.7,"SIT, SIT > SIT/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/S1254_HR.jpg,,,,,,,,,0,,,,,,
simple,S942,S942 Extra Light,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,4.79,SIT > SIT/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/S942_HR.jpg,,,,,,,,,0,,,,,,
simple,S71058,S71058 7 String Medium,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,5.25,SIT > SIT/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/S71058_HR.jpg,,,,,,,,,0,,,,,,
simple,S946,S946 Rock N Roll,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,4.75,SIT > SIT/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/S946_HR.jpg,,,,,,,,,0,,,,,,
simple,NRB50105L,NRB50105L Medium,1,0,visible,,Rock Bright Nickel Bass,,,taxable,,1,,,0,0,,,,,1,,,24.9,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/NRB50105L_HR1-800x800.jpg,,,,,,,,,0,,,,,,
simple,S1046,S1046 Light,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,3.79,SIT > SIT/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/S1046_HR.jpg,,,,,,,,,0,,,,,,
simple,S1052,S1052 Heavy Bottom,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,4.05,SIT > SIT/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/S1052_HR.jpg,,,,,,,,,0,,,,,,
simple,LHR-9-46,LHR-9-46 LIGHT/HEAVY,1,0,visible,"9,11,16,26,36,46",HI- BEAM NICEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.53,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_LHR-9_46.png,,,,,,,,,0,,,,,,
simple,S7954,S7954 7 String Light,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,5.25,SIT > SIT/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/S7954_HR.jpg,,,,,,,,,0,,,,,,
simple,LR40,LR40 LIGHT,1,0,visible,"40,60,80100",HI-BEAM STAINLESS STEEL BASS,,,taxable,,1,,,0,0,,,,,1,,,22.99,"DR, DR > DR/Electric Bass Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_LR-40.png,,,,,,,,,0,,,,,,
simple,GL1048,GL1048 Extra Light,1,0,visible,,Silencer Golden Bronze 80/20,,,taxable,,1,,,0,0,,,,,1,,,6.59,"SIT, SIT > SIT/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/GL1048_HR.jpg,,,,,,,,,0,,,,,,
simple,LTR7-9,LTR7-9 7 STRING LIGHT,1,0,visible,"9,11,16,24,32,42,52",HI- BEAM NICEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,6.4,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_LTR7-9.jpg,,,,,,,,,0,,,,,,
simple,GL-1150,GL1150 Pro Light,1,0,visible,,Silencer Golden Bronze 80/20,,,taxable,,1,,,0,0,,,,,1,,,5.65,"SIT, SIT > SIT/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/GL1150_HR.jpg,,,,,,,,,0,,,,,,
